"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Alair Gomes"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Alair Gomes"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Alair de Oliveira Gomes (Valença, 20 décembre 1921 - Rio de Janeiro, 2 août 1992) est un photographe brésilien. Enseignant et critique d'art, il est surtout connu pour son travail de photographe, spécialement dévolu aux photos de corps masculins semi-dénudés, prises dans les années 1970-1980, à forte charge homoérotique."
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa1531/alair-gomes"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1446_7558"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/alair-gomes-1"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/379078"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/21061_artiste_GOMES_Alair_"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alair-gomes/past-auction-results"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056589980/id"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alair_Gomes"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123398339"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232v5q7"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136180927#about"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66641819"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/464953"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001000855"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500341742"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593690"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valença_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageID",10569627
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageRevisionID",183433567
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipanema_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1921"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valença_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Solomon_R._Guggenheim"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_brésilien"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Brésil"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escola_de_Artes_Visuais_do_Parque_Lage"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Cartier_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Brésil"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoérotisme"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1992"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Brésil"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alair_Gomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
