"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2000/01/rdf-schema#label","Chactas mauriesi"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2000/01/rdf-schema#comment","Chactas mauriesi est une espèce de scorpions de la famille des Chactidae."
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892636"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656843"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1040670"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kcs"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chactas_mauriesi"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947366"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageID",5989570
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageRevisionID",177846272
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chactidae"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_(Colombia)"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mauriès"
"http://fr.dbpedia.org/resource/Chactas_mauriesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_R._Lourenço"
