"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Histoire publiée pour la première fois en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32028549"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://dbpedia.org/ontology/wikiPageID",5597784
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",67358137
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire publiée pour la première fois en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982?oldid=67358137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_bande_dessinée_par_première_année_de_publication"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1982"
