"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#label","Kynthos (berg)"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#label","Kynthos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#label","Kynthos mendia"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#label","Cynthus"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#label","Cynthe"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Cynthe (Κύνθος, en grec Kýnthos) se situe sur l'île de Délos, dans l'archipel des Cyclades, en mer Égée méridionale."
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Kynthos_in_Delos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbdm2"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285086"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュントス山"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинф"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Cinto_(Grécia)"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Kynthos_in_Delos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kynthos_mendia"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kynthos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kýnthos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Cinto_(Grecia)"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/599740"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cynthus"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kýnthos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kýnthos"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kynthos_(berg)"
"http://fr.dbpedia.org/resource/Cynthe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύνθος"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageID",2251138
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageRevisionID",187440826
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Grèce"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Égéennes"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páros"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égée-Méridionale"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclades"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykonos"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carl_Anton_Joseph_Rottmann_001.jpg"
"http://fr.dbpedia.org/resource/Cynthe","http://dbpedia.org/ontology/wikiPageLength",1637
"http://fr.dbpedia.org/resource/Cynthe","http://www.georss.org/georss/point","37.395 25.272"
"http://fr.dbpedia.org/resource/Cynthe","http://www.georss.org/georss/point","37.395 25.273055555555555"
"http://fr.dbpedia.org/resource/Cynthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Grèce"
"http://fr.dbpedia.org/resource/Cynthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclades"
"http://fr.dbpedia.org/resource/Cynthe","http://xmlns.com/foaf/0.1/name","Cynthe"
