"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Élisabeth de Sturzelbronn"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Élisabeth se situe dans la commune frontalière française de Sturzelbronn et le département de la Moselle."
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/57/sturzelbronn/sainte-elisabeth"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=57661_2"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Elisabeth_de_Sturzelbronn"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57661.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Elisabeth_de_Sturzelbronn"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdqd"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585299"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageID",361048
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageRevisionID",155099276
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sturzelbronn"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Sturzelbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
