"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#label","KANAL - Centre Pompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#label","Kanal - Centre Pompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#comment","Kanal - Centre Pompidou est un musée d'art moderne et contemporain installé dans le centre de Bruxelles, près du canal Charleroi-Bruxelles, quai des Péniches, dans les anciens bâtiments d'un garage Citroën. L'ouverture définitive est prévue pour 2024."
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kanal.CentrePompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIxacaHBwFIlTNEiRfwUu8g"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/kanal-centrepompidou/"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/141300"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanal_Centre_Pompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/14066133"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kanal.centrepompidou/"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KANAL_-_Centre_Pompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52676370"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248153409801541582531"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KANAL_-_Centre_Pompidou"
"http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0gdg1z3"
