"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Biểu đồ Hubble"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Séquence de Hubble"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Seqüència de Hubble"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Hubble-Sequenz"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Последовательность Хаббла"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Secuencia de Hubble"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Hubbles serie"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja galaktyk Hubble’a"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","哈伯序列"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","ハッブル分類"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, la séquence de Hubble est une classification des types de galaxies basée sur des critères morphologiques et fut développée en 1936 par Edwin Hubble."
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hubble-klassifikasjonen"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galaxy_morphological_classification"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Morfološka_klasifikacija_galaksija"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hubbleova_klasifikace_galaxií"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hubble-classificatie"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Urutan_Hubble"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasyfikacja_galaktyk_Hubble’a"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Класифікація_Габбла"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hubblen_luokittelu"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نسق_هابل_للمجرات"
"http://fr.dbpedia.org/resource/Séquence_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classificação_de_Hubble"
