"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Barabbas (film, 1961)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","バラバ (映画)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Barabbas (film, 1961)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Barabbas (film)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Варавва (фильм, 1961)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","باراباس (فيلم)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Barrabás (película)"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","Barabbas (Barabba) est un film italo-américain réalisé par Richard Fleischer et sorti en 1961."
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7450"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25896"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10200/"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Barabbas-film-by-Fleischer"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022356"
"http://fr.dbpedia.org/resource/Barabbas_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barabbas"
