"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Philautus bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Philautus bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#comment","Raorchestes bombayensis est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58823/0"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102532"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26291"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/raorchestes-bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5785813"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philautus_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philautus_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28017386"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philautus_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w45bw"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼąątah_chʼałchilí_yishtłizhgo_łibáhígíí"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philautus_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/520860"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raorchestes_bombayensis"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageID",4168837
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageRevisionID",141958451
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_occidentaux"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Annandale"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordsofindianm16indi"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://dbpedia.org/ontology/wikiPageLength",3007
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_UICN"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raorchestes_bombayensis?oldid=141958451&ns=0"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_Shrub_Frog.jpg"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raorchestes_bombayensis_map-fr.svg"
"http://fr.dbpedia.org/resource/Raorchestes_bombayensis","http://fr.dbpedia.org/property/commons","Category:Raorchestes bombayensis"
