"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://www.w3.org/2000/01/rdf-schema#label","Kick-boxing light"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://www.w3.org/2000/01/rdf-schema#comment","Le kick-boxing light désigne habituellement la version contrôlée du Kick boxing et accessible à tous les âges et niveaux.En compétition, elle se déroule, le plus souvent, sur un ring (un praticable de tapis est également utilisé).Cette expression désigne également la version contrôlée de la boxe birmane (Bando-kickboxing). 
* Portail arts martiaux et sports de combat"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196344"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzpd"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageID",2017053
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageRevisionID",117343860
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lethwei4.jpg"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-combat"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium-contact"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Kickboxing_Association"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bando-kickboxing"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précombat"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kick-boxing"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-boxing"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kick-boxing"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kick-boxing_light?oldid=117343860&ns=0"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lethwei4.jpg"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lethwei4.jpg?width=300"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kick-boxing_light"
"http://fr.dbpedia.org/resource/Kick-boxing_light","http://dbpedia.org/ontology/abstract","Le kick-boxing light désigne habituellement la version contrôlée du Kick boxing et accessible à tous les âges et niveaux.En compétition, elle se déroule, le plus souvent, sur un ring (un praticable de tapis est également utilisé).Cette expression désigne également la version contrôlée de la boxe birmane (Bando-kickboxing). En outre, le kick-boxing light, est une discipline développée par la fédération mondiale WKA. Cette dernière est une confrontation dite de « contact moyen » (« middle-style » ou « médium-contact » aux États-Unis) dans laquelle les techniques sont « lâchées » sans recherche de hors-combat ; contrairement au précombat européen où les coups sont portés réellement et également sans recherche de K.O. 
* Portail arts martiaux et sports de combat"
