"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2000/01/rdf-schema#label","Automobile Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tata_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タタの車種"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔塔車款"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타타_자동차의_차종"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтамабілі_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Automobily_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_da_Tata_Motors"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_تاتا"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bilar_tillverkade_av_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tata_taşıtları"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kendaraan_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tata_modellek"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8831801"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รถทาทา"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tata-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רכבי_טאטא"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tata_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tata_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://dbpedia.org/ontology/wikiPageID",6142274
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://dbpedia.org/ontology/wikiPageRevisionID",91552255
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile Tata"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_Tata?oldid=91552255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_constructeur"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Tata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tata_Motors"
