"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel est une municipalité des Philippines située dans le nord de la province de Leyte."
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sfqw"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Miguel,_Leyte_Utara"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1688991/"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213357"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/San_Miguel,_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageID",7524861
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageRevisionID",164485225
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte_(province)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.georss.org/georss/point","11.267222 124.8325"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Leyte"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Miguel_(Leyte)?oldid=164485225&ns=0"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.2672
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.832
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Miguel_(Leyte)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.83249664307 11.26722240448)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.83249664307 11.26722240448)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/areaTotal","145.11"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/areaCode","53"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/elevation","59"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/personName","Municipality of San Miguel"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/populationTotal",19753
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/postalCode","6518"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/abstract","San Miguel est une municipalité des Philippines située dans le nord de la province de Leyte."
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Leyte_(province)"
"http://fr.dbpedia.org/resource/San_Miguel_(Leyte)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
