"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#label","Aloe eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#label","Aloe eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#label","Aloe eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#comment","Aloe eremophila est une espèce de plantes de la famille des Xanthorrhoeaceae. Elle a été décrite pour la première fois par John Jacob Lavranos en 1965 dans CJournal of South African Botany."
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2778218"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=950451"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1085287"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100145366"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=297363"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/21410/legal"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-297363"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419322"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:529436-1"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:529436-1"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz_0t"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aloe_eremophila"
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://dbpedia.org/ontology/wikiPageID",9368255
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://dbpedia.org/ontology/wikiPageRevisionID",177922833
"http://fr.dbpedia.org/resource/Aloe_eremophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asphodelaceae"
