"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لسباق الدراجات الجبليه 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 UCI Mountain Bike World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo de Montaña de 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Górskim 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen mountainbike 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de VTT 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de VTT 1996 se sont déroulés à Cairns en Australie en juin 1996."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_UCI_Mountain_Bike_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountainbike-Weltmeisterschaften_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_ciclisme_de_muntanya_de_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_terrengsykling_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223367"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_الجبليه_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbvj6"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Górskim_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_mountainbike_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageID",8347438
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageRevisionID",184594249
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Jonnier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolvenn_Le_Caër"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Sydor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthie_Matthes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Martinez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_Jörgensen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Giove"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Donovan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_Høydahl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_de_descente"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Paola_Turcutto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_VTT_et_de_trial"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Gracia"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Hermida"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Palmer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vouilloz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_VTT_de_descente"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Caroline_Chausson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Austad"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Frischknecht"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelie_Öhrstig"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Acquaroli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Pallhuber"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/vtt-championnats-du-monde-vtt-et-trial-1996-medailles-epa14915.html"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/wikiPageLength",4523
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_VTT_et_de_trial"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:VTT_en_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_VTT_1996?oldid=184594249&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/date","Juin 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/lieu","Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/nombreD'épreuves",9
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de VTT 1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/précédentTexte","Kirchzarten 1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de VTT 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://fr.dbpedia.org/property/suivantTexte","Château-d'Œx 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_VTT_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/abstract","Les championnats du monde de VTT 1996 se sont déroulés à Cairns en Australie en juin 1996."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1995"
