"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","Angelus Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","أنجليوس سيلسيوس"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","انجليوس سيلسيوس"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","Angelus Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","安吉鲁斯·西里修斯"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","Ангелус Силезиус"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","Angelus Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#label","Angelus Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#comment","Angelus Silesius ou Johannes Angelus Silesius, né Johannes Scheffler en décembre 1624 à Breslau (en Basse-Silésie, alors sous domination de la dynastie autrichienne des Habsbourg) et mort le 9 juillet 1677 dans la même ville, est un poète, médecin, théologien, prêtre (franciscain) et mystique allemand. Ses épigrammes profondément religieuses, d'un mysticisme très aigu et particulier, sont considérées comme l'une des œuvres lyriques les plus importantes de la littérature baroque. Il est à ce titre parfois surnommé « le Prophète de l'Ineffable »."
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=63258211"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Angelus_Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/8ad0232f-a44b-4938-afd2-e89764d62605"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vq7nsn"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000629595"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00082000"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000144909"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/69631"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1052175"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01488a.htm"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=54800"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelus-silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelus-silesius_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3721864"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00917843"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01992934"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000146010&local_base=nsk10"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000118"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004034.xml"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000027253"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/angelus-silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10435979"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968070562"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/12504"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Angelus-Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1074351"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35748967"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_5809"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=204568"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01498398"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1069762"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angelus_Silesius"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Silesius,_Angelus"
"http://fr.dbpedia.org/resource/Angelus_Silesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/108547"
