"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2000/01/rdf-schema#label","Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2000/01/rdf-schema#comment","Le Diribitorium est une construction publique située sur le Champ de Mars à Rome."
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дирибиторий"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diribitorium"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053650"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дірібіторій"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rc3yg"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diribitório"
"http://fr.dbpedia.org/resource/Diribitorium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diribitorium_di_Agrippa"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageID",4743904
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageRevisionID",187335745
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_av._J.-C."
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santissime_Stimmate_di_San_Francesco"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Diribitorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
