"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2000/01/rdf-schema#label","Lista de nomes de furacões retirados no Atlântico"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms retirés d'ouragans"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des noms retirés d’ouragans tel que décidé par l’Organisation météorologique mondiale lors de la rencontre annuelle du comité de surveillance des cyclones tropicaux. Cette réunion se tient en mars ou avril et les pays affectés par des tempêtes particulièrement intenses ayant causé de forts dommages peuvent proposer de retirer le nom de celles-ci des listes futures. Comme on utilise le nom d'ouragans dans l'Atlantique nord ainsi que dans le Pacifique Nord-est et centre, cette liste traite séparément ces deux régions."
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nomes_de_furacanes_retiraos_nel_Atlánticu"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_retired_Atlantic_hurricane_names"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_nomes_de_furacões_retirados_no_Atlântico"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108754"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_retired_Atlantic_hurricane_names"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Nombres_de_huracanes_retirados_en_el_Atlántico"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_orkaner"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_noms_d'huracans_de_l'Atlàntic_retirats"
"http://fr.dbpedia.org/resource/Liste_des_noms_retirés_d'ouragans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Artık_kullanılmayan_Atlantik_kasırga_adları_listesi"
