"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2000/01/rdf-schema#label","Décès à Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Вассенаре"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220380"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فاسينار"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Вассенаарі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://dbpedia.org/ontology/wikiPageID",12272190
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://dbpedia.org/ontology/wikiPageRevisionID",167401046
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Wassenaar?oldid=167401046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wassenaar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wassenaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Pays-Bas_par_ville"
