"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Arverne (Queens)"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Arverne (Queens)"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Arverne"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2000/01/rdf-schema#comment","Arverne est un quartier de New York situé dans l'arrondissement du Queens au sud-ouest de Long Island, situé sur la péninsule de Rockaway qui isole la Jamaica Bay de l'Océan Atlantique. 
* Portail de New York"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arverne,_Queens"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132823925"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqkln"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arverne_(Queens)"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5107394/"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arverne_(Queens)"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arverne"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62475"
"http://fr.dbpedia.org/resource/Arverne_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arverne,_Queens"
