"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renton Football Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renton FC"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renton Football Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Рентон (футбольний клуб)"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renton FC"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renton Football Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","FC Renton"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Renton Football Club est un club écossais de football fondé en 1872 et disparu en 1921 basé à Renton."
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Renton_FC"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renton_Football_Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Renton"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387562"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renton_FC"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рентон_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renton_FC"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renton_F.C."
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265bry"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Renton_Football_Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Renton_(Ball-coise)"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renton_Football_Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageID",4609619
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",172693055
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lindsay"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renton_(Écosse)"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_World_Championship"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_League"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_Union"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter_County_Football_League"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1872"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2071
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1872"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://xmlns.com/foaf/0.1/name","Renton Football Club"
"http://fr.dbpedia.org/resource/Renton_Football_Club","http://xmlns.com/foaf/0.1/name","Renton FC"
