"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Musée régional du Brunswick"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Braunschweigisches Landesmuseum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Le musée régional du Brunswick (BLM) est un musée historique de la ville de Brunswick, le seul classé comme tel en Basse-Saxe. Ce musée régional s'étend sur quatre sites distincts : la -Haus sur la Burgplatz et Hinter Ägidien à Brunswick, la chancellerie de Wolfenbüttel et le musée de la paysannerie de ."
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-026715"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Braunschweigisches_Landesmuseum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090326005"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_7737"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012357535"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braunschweigisches_Landesmuseum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009492979"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2111_4873"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06481014"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4137"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95064089"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124365811"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunschweigisches_Landesmuseum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902065"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147133608"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdnzgr"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braunschweigisches_Landesmuseum"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90600834"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122674739"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2132554-6"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageID",9565104
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",190282056
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Hagen"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieweg_Verlag"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bortfeld_(Wendeburg)"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Pöppelmann"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenbüttel"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrations_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Brunswick"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tode"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornburg"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunsviga"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2014-06_BLM_Braunschweig_WMDE_(30).jpg"
"http://fr.dbpedia.org/resource/Musée_régional_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Allemagne"
