"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_filé","http://www.w3.org/2000/01/rdf-schema#label","Son filé"
"http://fr.dbpedia.org/resource/Son_filé","http://www.w3.org/2000/01/rdf-schema#comment","Le son filé est une technique de travail du son sur un instrument. Il est pratiqué sur les instruments permettant une émission continue comme les instruments à vent et sur les instruments à cordes frottées. Il consiste à l'émission progressive d'une note à partir d'un niveau sonore très faible jusqu'à une nuance très forte puis un retour progressif vers le silence (crescendo puis decrescendo). La difficulté réside dans la maîtrise du timbre. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Son_filé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg32n"
"http://fr.dbpedia.org/resource/Son_filé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490021"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageID",2945867
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageRevisionID",159975047
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_jeu_instrumental"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/wikiPageLength",682
"http://fr.dbpedia.org/resource/Son_filé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_jeu_instrumental"
"http://fr.dbpedia.org/resource/Son_filé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Son_filé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Son_filé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Son_filé?oldid=159975047&ns=0"
"http://fr.dbpedia.org/resource/Son_filé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Son_filé"
"http://fr.dbpedia.org/resource/Son_filé","http://dbpedia.org/ontology/abstract","Le son filé est une technique de travail du son sur un instrument. Il est pratiqué sur les instruments permettant une émission continue comme les instruments à vent et sur les instruments à cordes frottées. Il consiste à l'émission progressive d'une note à partir d'un niveau sonore très faible jusqu'à une nuance très forte puis un retour progressif vers le silence (crescendo puis decrescendo). La difficulté réside dans la maîtrise du timbre. 
* Portail de la musique"
