"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241087"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",5944550
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",136376267
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_dans_le_Val-de-Marne?oldid=136376267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Île-de-France"
