"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2000/01/rdf-schema#label","Public security bureau (China)"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2000/01/rdf-schema#label","Bureau de sécurité publique"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2000/01/rdf-schema#label","公安机关"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2000/01/rdf-schema#comment","Dans la République populaire de Chine, le bureau de sécurité public (PSB) (chinois : 公安局 ; pinyin : Gōng'ānjú) se réfère aux bureaux gouvernementaux qui contrôlent la police, la sécurité publique et l'ordre social, mais aussi les problèmes comme l'enregistrement de résidence, de même que l'immigration et les voyages des étrangers. Chaque province et chaque municipalité en Chine (excluant Hong Kong et Macao) a une branche de PSB."
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906722"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_security_bureau_(China)"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bc6lz"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_de_seguridad_pública_(China)"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公安机关"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Public_Security_Bureau"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biro_keamanan_masyarakat_Tiongkok"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageID",3426079
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageRevisionID",168435871
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_publique_(Chine)"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_Chine"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjgaj.gov.cn/"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_en_Chine"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh-cp"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_organisation2"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_de_sécurité_publique?oldid=168435871&ns=0"
"http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique","http://fr.dbpedia.org/property/c","公安局"
