"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","ジョン・オーガスト"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","Огаст, Джон"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#comment","John August est un scénariste, producteur et réalisateur américain, né le 4 août 1970 à Boulder, dans le Colorado."
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0058781"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34419"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?264271"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63v0d3p"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0041864"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6043"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=493996"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=145411"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6450/"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_7735"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/909675"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p267106"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-August-5"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=274111"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/johnaugust/"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4849"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=152260"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/johnaugust"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=johnaugust.htm"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2220564"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=80307.html?nopub=1"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23893"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_오거스트"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00511805"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bcf0d748-023a-47c8-b16a-7614885a3c45"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・オーガスト"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1523754"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p12385184X"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139335951"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h72k"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_اوگست"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14048581p#about"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_أوجوست"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69131963"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_اوجوست"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1520288"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543697"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95043419"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огаст,_Джон"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_August"
"http://fr.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086241745/id"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageID",903169
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageRevisionID",180977620
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_A.E."
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_2019)"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drake"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ritchie"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Dahl"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_(film,_1998)"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1970"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_funèbres"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nines"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
