"subject","predicate","object"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","أسيكا"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#label","AC Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#comment","La AC Aceca est un coupé du constructeur automobile britannique AC Cars, produit de 1954 à 1963. La voiture était motorisée à l'origine par un bloc AC ; une version dotée d'un bloc Bristol et appelée Aceca-Bristol fut disponible de 1956 jusqu'à la fin de la production de l'Aceca en 1963. Une autre version disposant du bloc de 2 553 cm3 de la Ford Zephyr fut vendue entre 1961 et 1963 sous le nom Aceca 2.6."
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352975"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092zn_"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسيكا"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_Aceca"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageID",11353542
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageRevisionID",185952861
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_six_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_six_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_AC"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Zephyr"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_SOS"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/AC_Aceca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
