"subject","predicate","object"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","69 Love Songs"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","69 Love Songs"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","69 Love Songs"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","69 Love Songs"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","69 Love Songs"
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#comment","69 Love Songs est un triple album concept de The Magnetic Fields, sorti en 1999."
"http://fr.dbpedia.org/resource/69_Love_Songs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/69-love-songs/magnetic-fields"
