"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2000/01/rdf-schema#label","Organisation de la coopération islamique"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organisation_of_Islamic_Cooperation"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Ururka_Iskaashiga_Islaamka"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арганізацыя_ісламскага_супрацоўніцтва"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Организация_за_ислямско_сътрудничество"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İslam_İşbirliği_Teşkilatı"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսլամական_կոնֆերանս_կազմակերպություն"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організація_Ісламського_співробітництва"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_coopération_islamique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_Hợp_tác_Hồi_giáo"
