"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:大韓民国の原子力産業"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14386543"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",2117973
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",183093693
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Industrie_nucléaire_en_Corée_du_Sud?oldid=183093693&ns=10"
