"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Baker's farm"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Baker's Farm eut lieu au Canada en novembre 1838 lors de la Rébellion des Patriotes ; elle fut le seuil succès militaire des Patriotes de la campagne de 1838."
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Baker's_Farm"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk85q"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888079"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageID",4296099
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageRevisionID",187101878
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Timothée"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lacolle"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odletown2.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1838"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1838"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_au_Canada"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Martine"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie-Thomas_Chevalier_de_Lorimier"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Odelltown"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Patriote_movement_(Lower_Canada).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_chasseurs"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://dbpedia.org/ontology/wikiPageLength",5305
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://www.georss.org/georss/point","45.2205 -73.839278"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1838"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1838"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://xmlns.com/foaf/0.1/name","Bataille de Baker's Farm"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Baker's_farm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
