"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/functionStartYear","1892"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/personName","Louis Delpech"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/startOccupation","Ancien Préfet desBouches-du-Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/startOccupation","Député (1889-1893)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Delpech"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis__1892__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
