"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Mine d'or de Salsigne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Goldbergwerk von Salsigne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2000/01/rdf-schema#comment","La mine d'or de Salsigne est une ancienne mine d'or française fermée en 2004 et située sur les communes de Salsigne et de Villanière à 15 km au nord de Carcassonne dans le massif de la Montagne Noire, dans le département de l'Aude et la région Occitanie. Elle a été la plus importante mine d'or d'Europe Occidentale et la dernière de France métropolitaine. Elle est marquée par un siècle de pollution par l'arsenic et à ce jour, il s'agit du site le plus pollué de France."
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mine_d'or_de_Salsigne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mine_d'or_de_Salsigne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314822"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z2k"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldbergwerk_von_Salsigne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageID",5995576
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageRevisionID",190786279
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amizour"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondations_d'octobre_2018_dans_l'Aude"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aude"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Emer"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaoun"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conques-sur-Orbiel"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Mariou"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Kervran"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanière"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Pozzo_Di_Borgo"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancérogène"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésillou"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'or"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Aude"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Salviana"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiel"
"http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
