"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée nationale du Changthang"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/2000/01/rdf-schema#label","羌塘国家级自然保护区"
"http://fr.dbpedia.org/resource/Aire_protégée_nationale_du_Changthang","http://www.w3.org/2000/01/rdf-schema#comment","L'Aire protégée nationale du Changthang (chinois : 羌塘国家级自然保护区 ; pinyin : qiāngtáng guójiā jí zìrán bǎohù qū ; litt. « aire protégée naturelle de niveau national du Qiangtang », ou anglais : Changthang National Protected Area) est une réserve naturelle établie en 1993 puis une aire protégée nationale depuis 2000, couvrant une grande partie du Changtang, situé dans la région autonome du Tibet, au Sud-Ouest de la République populaire de Chine. C'est la seconde plus grande réserve terrestre au monde."
