"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/2000/01/rdf-schema#label","Nieuwebrug, North Holland"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/2000/01/rdf-schema#label","Nieuwebrug (Haarlemmermeer)"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/2000/01/rdf-schema#label","Nieuwebrug (Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Nieuwebrug_(Hollande-Septentrionale)","http://www.w3.org/2000/01/rdf-schema#comment","Nieuwebrug, également Nieuwe Brug, est un village de la commune néerlandaise de Haarlemmermeer, dans la province de la Hollande-Septentrionale. Le 1er janvier 2008, le village comptait 325 habitants. 
* Portail des Pays-Bas"
