"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Hobart"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт Гобарту"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Hobart"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","مطار هوبارت"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Hobart International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","霍巴特國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","ホバート国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Hobart"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Hobart (code IATA : HBA • code OACI : YMHB) est un aéroport situé à , à 17 kilomètres au nord-est de Hobart. Il est le plus important aéroport en Tasmanie. De par sa situation géographique, assure des vols réguliers à destination de l'Antarctique, au nom de la Division Antarctique Australienne à l'aide d'un Airbus A319. L'aéroport international de Hobart a été ouvert en 1956 et privatisé en 1988. Occupant environ 565 hectares de terres, l'aéroport est situé sur une péninsule étroite."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/geohack/geohack.php?language=en&params=-42.83611111111111:147.5102777777778_(Earth)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1081929675368919056"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hobart_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10061710"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Hobart"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hobart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍巴特國際機場"
