"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#label","Оусли, Гор"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#label","جور اوسيلى"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#label","Gore Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#label","Gore Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#comment","Gore Ouseley, né le 24 juin 1770 à Limerick et mort le 18 novembre 1844 à Beaconsfield (Buckinghamshire), 1er baronnet, est un entrepreneur, linguiste et diplomate britannique. Il est notamment le négociateur d'un important traité (le traité de Golestan) de rectification des frontières entre la Russie et la Perse, en 1814."
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GoOusel1844"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00353379"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56495"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20955"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3125_969X"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j487j"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/ouseley-sir-gore"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F72304"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gore_Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گور_اوزلی"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44733962"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gore_Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gore_Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10414176X"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/318410"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оусли,_Гор"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gore_Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93023258"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gore_Ouseley"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507564"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جور_اوسيلى"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_pn1"
"http://fr.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4545512A"
