"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2000/01/rdf-schema#label","Signal de Randon"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2000/01/rdf-schema#comment","Le signal de Randon est le point culminant de la Margeride, région naturelle du Massif central située principalement en Lozère, mais également dans le Cantal et dans la Haute-Loire. Il se trouve à proximité du truc de Randon et du truc de Fortunio."
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Signal_de_Randon"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Signal_de_Randon"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285075"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kftp"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://dbpedia.org/ontology/wikiPageID",1318907
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://dbpedia.org/ontology/wikiPageRevisionID",184037882
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Cheval_Mort"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Signal_de_Randon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
