"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Australia World Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Geelong World Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Geelong World Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Geelong World Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Geelong World Cup est une course cycliste féminine qui se déroule en Australie entre 1998 et 2008. Elle fait partie de la Coupe du monde de cyclisme sur route féminine. Elle est organisée dans des villes différentes : Sydney en 1998, Canberra de 1999 à 2001, au sein des Snowy Mountains en 2002 et à Geelong (Victoria) entre 2003 et 2008. La Cadel Evans Great Ocean Road Race Women, organisée à partir de 2015 dans la même ville, peut être vu comme un successeur de la Geelong World Cup."
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwpan_y_Byd_Geelong"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australia_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_світу_Джилонг"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geelong_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australia_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geelong_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326558"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australia_World_Cup"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvlxm"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://dbpedia.org/ontology/wikiPageID",2823264
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",180395607
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Geelong_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
