"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Directeur général de l'Agence internationale de l'énergie atomique"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Generálni_riaditelia_Medzinárodnej_agentúry_pre_atómovú_energiu"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际原子能机构总干事"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156266"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديرو_الوكالة_الدولية_للطاقة_الذرية"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیران_کل_آژانس_بین‌المللی_انرژی_اتمی"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyrektorzy_generalni_Międzynarodowej_Agencji_Energii_Atomowej"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IAEA_Director-General"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Directors_General_of_the_International_Atomic_Energy_Agency"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際原子力機関事務局長"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_원자력_기구_사무총장"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageID",6885755
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageRevisionID",177297391
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur général de l'Agence internationale de l'énergie atomique"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique?oldid=177297391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_des_Nations_unies"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'Agence_internationale_de_l'énergie_atomique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'énergie_nucléaire"
