"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","Atsushi Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","اتسوشى اينابا"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","Atsushi Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","أتسوشي إينابا"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","Atsushi Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#label","Atsushi Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#comment","Atsushi Inaba (稲葉敦志, Inaba Atsushi, né le 28 aout 1971) est un créateur de jeu vidéo japonais. Il est surtout connu pour son rôle de producteur dans des jeux très originaux au sein de l'éditeur japonais Capcom (et de son studio Clover) puis chez le développeur PlatinumGames, dont il est l'un des fondateurs."
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atsushi_Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتسوشي_إينابا"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587918"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاتسوشی_ئینابا"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینابا_آتسوشی"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atsushi_Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتسوشى_اينابا"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atsushi_Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atsushi_Inaba"
"http://fr.dbpedia.org/resource/Atsushi_Inaba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲葉敦志"
