"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Macrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Macrofilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Macrophilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Makrophilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","巨大愛好"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Macrophilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#label","Makrofili"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#comment","La macrophilie (du grec macros : « grand, large », et philia : « amour ») est une paraphilie dans laquelle un individu éprouve un fantasme sexuel envers les géants ou les géantes. Ce thème peut être trouvé dans certains films comme L'Attaque de la femme de 50 pieds. La macrophilie est typiquement basée sur une personne minuscule dominée par un géant. Ce fantasme peut se diviser en deux catégories : soit l'un des deux personnages grandit pour certaines raisons et l'autre garde la même taille, soit le premier garde la même taille et l'autre rapetisse."
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Macrophilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنومنددوستی"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makrofili"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Makrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macrophilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اشتهاء_العمالقة"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макрофилия"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macrofilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l0j7"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Makrofilija"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macrophilia"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Makrofilija"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makrophilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكروفيليا"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makrofili"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263008"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨大愛好"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაკროფილია"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨大フェティシズム"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macrofilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageID",5049680
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageRevisionID",189251347
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Rebeaud"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géant_(mythologie)"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantisme"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attackofthe50ftwoman.jpg"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paraphilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme_du_pied"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasme_sexuel"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philia"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masochisme"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sthénolagnie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasophilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarephilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_de_la_femme_de_50_pieds_(film,_1958)"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_fetish"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sexuel"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servitude_(BDSM)"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://io9.com/%23!5432675/giantess-photos-and-photomanips-my-what-big-everything-you-have"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/wikiPageLength",5515
"http://fr.dbpedia.org/resource/Macrophilie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paraphilie"
"http://fr.dbpedia.org/resource/Macrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Macrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Macrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Macrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Macrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Macrophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macrophilie?oldid=189251347&ns=0"
"http://fr.dbpedia.org/resource/Macrophilie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attackofthe50ftwoman.jpg"
"http://fr.dbpedia.org/resource/Macrophilie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attackofthe50ftwoman.jpg?width=300"
"http://fr.dbpedia.org/resource/Macrophilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macrophilie"
