"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#label","Friendly society"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#label","Arbeiterverein"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#label","Société amicale"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#comment","Une société amicale (friendly society), parfois également appelée « société mutuelle » (mutual society), « société bénévole » (benevolent society), « fraternité » (fraternity) ou « organisation fraternelle » (fraternal organization), est une association dont le but est la protection mutuelle de ses membres."
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friendly_societies"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/friendly-society"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svépomocné_spolky"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976354"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Societarismo"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024579"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cymdeithas_gyfeillgar"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ընկերական_կազմակերպություն"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03132157n"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masyarakat_sahabat"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20051"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbetareförening"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Työväenyhdistys"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masyarakat_yang_bersahabat"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friendly_society"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeiterverein"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageID",1948967
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageRevisionID",185832304
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foresters_Friendly_Society"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Order_of_Druids"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancient_Order_of_Foresters"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Health_Service"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odd_Fellows"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancient_Order_of_Druids"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Order_of_Rechabites"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(association)"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antediluvian_Order_of_Buffaloes"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censes_anabaptistes"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Order_of_Foresters"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande-Bretagne_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_sous_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyal_Order_of_Ancient_Shepherds"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communs"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume-Uni_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisme_(économie)"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic_Order_of_Foresters"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huttérisme"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_francs-jardiniers"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyshelf.org/shelf/friend/index.php"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afs.org.uk"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apra.gov.au/friendly/FriendlyList.cfm"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/wikiPageLength",5554
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande-Bretagne_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume-Uni_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Société_amicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_amicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Société_amicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_amicale?oldid=185832304&ns=0"
"http://fr.dbpedia.org/resource/Société_amicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_amicale"
"http://fr.dbpedia.org/resource/Société_amicale","http://dbpedia.org/ontology/abstract","Une société amicale (friendly society), parfois également appelée « société mutuelle » (mutual society), « société bénévole » (benevolent society), « fraternité » (fraternity) ou « organisation fraternelle » (fraternal organization), est une association dont le but est la protection mutuelle de ses membres. Les sociétés amicales apparurent au Royaume-Uni au début du XVIIIe siècle et aux États-Unis au début du XIXe siècle. Elles y prospérèrent particulièrement au cours du XIXe siècle, tenant lieu de mutuelles d'assurance à une époque où il n'existait aucune protection sociale. Elles déclinèrent avec l'organisation progressive de celle-ci. Elles sont fréquemment composées de personnes qui partagent en commun des valeurs sociales, religieuses ou politiques communes. Les plus connues d'entre elles sont les Odd Fellows et les Foresters (Ancient Order of Foresters…). Elles ont une organisation en « loges » locales et en regroupements de loges qui rappelle par certains aspects celle de la franc-maçonnerie. À la différence des guildes, les membres d'une société amicale n'appartiennent pas nécessairement à une même profession. À la différence de la franc-maçonnerie, leur but principal est le système d'assurance mutuelle entre les membres, alors que l'aspect rituel et philosophique, quoique presque toujours présent, y est beaucoup moins développé."
