"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumoylation","http://www.w3.org/2000/01/rdf-schema#label","Sumoylation"
"http://fr.dbpedia.org/resource/Sumoylation","http://www.w3.org/2000/01/rdf-schema#comment","La SUMOylation (ou sumoylation) est une modification post-traductionnelle aboutissant à la liaison covalente d'une ou plusieurs protéines SUMO sur une lysine acceptrice d'une protéine cible. À ce jour, quatre protéines SUMO ont été caractérisées (SUMO-1, -2, -3 et -4). Cette modification a été découverte en 1996-98 par les groupes de Günter Blobel et ."
"http://fr.dbpedia.org/resource/Sumoylation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D058207"
"http://fr.dbpedia.org/resource/Sumoylation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmly"
"http://fr.dbpedia.org/resource/Sumoylation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503705"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageID",1228828
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageRevisionID",180497377
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatine"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiquitination"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_liaison_à_l'ADN"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubc9"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Blobel"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauke_Melchior"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RanBP2"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modification_post-traductionnelle"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_post-traductionnelle"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_cellulaire"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystéine"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_SUMO"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéasome"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_(biologie)"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PIAS_(protéine)"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_nucléo-cytoplasmique"
"http://fr.dbpedia.org/resource/Sumoylation","http://dbpedia.org/ontology/wikiPageLength",5468
"http://fr.dbpedia.org/resource/Sumoylation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modification_post-traductionnelle"
