"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2000/01/rdf-schema#label","Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2000/01/rdf-schema#label","Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2000/01/rdf-schema#label","Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2000/01/rdf-schema#label","Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2000/01/rdf-schema#comment","Itaewon-dong est un dong situé à proximité du quartier de Yongsan-gu à Séoul en Corée du Sud."
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이태원동"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梨泰院洞"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013d9h99"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایته‌وون-دونگ"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20080325"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageID",13021893
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageRevisionID",190522042
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yongsan-gu"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séoul"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://yongsan.go.kr/"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928234341/http:/yongsan.go.kr/eng/"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/wikiPageLength",820
"http://fr.dbpedia.org/resource/Itaewon-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séoul"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928234341/http:/yongsan.go.kr/eng/"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ko"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itaewon-dong?oldid=190522042&ns=0"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itaewon-dong"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/areaTotal","0.57"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/abstract","Itaewon-dong est un dong situé à proximité du quartier de Yongsan-gu à Séoul en Corée du Sud."
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yongsan-gu"
"http://fr.dbpedia.org/resource/Itaewon-dong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
