"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2000/01/rdf-schema#label","Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2000/01/rdf-schema#label","Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2000/01/rdf-schema#comment","Dunmurry est une commune urbaine située en Irlande du Nord. Située au sud-ouest de Belfast. Autrefois village rural, elle fait désormais partie de la conurbation du Grand Belfast."
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffszq"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dún_Muirígh"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041363"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dunmurry"
"http://fr.dbpedia.org/resource/Dunmurry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650696/"
"http://fr.dbpedia.org/resource/Dunmurry","http://dbpedia.org/ontology/wikiPageID",5802275
"http://fr.dbpedia.org/resource/Dunmurry","http://dbpedia.org/ontology/wikiPageRevisionID",164891986
"http://fr.dbpedia.org/resource/Dunmurry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Lisburn_and_Castlereagh"
"http://fr.dbpedia.org/resource/Dunmurry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Belfast"
