"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","كهف كروبيرا"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","Jaskinia Krubera"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","Caverna Voronya"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","كهف كروبيرا"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","Krubera-Voronja"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","Voronjagrot"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","库鲁伯亚拉洞穴"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#label","クルベラ洞窟"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#comment","Le gouffre Krubera-Voronja (ou Krubera-Voronya, en géorgien : კრუბერის გამოქვაბული) est, de 2001 à 2003 puis de 2004 à 2017, la cavité souterraine naturelle, connue et accessible depuis la surface, la plus profonde du monde. Elle fait partie du système souterrain de l'Arabika, dans les monts de Gagra. Depuis fin août 2017, c'est la seconde plus profonde cavité naturelle après le gouffre Veryovkina."
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voronya_Cave"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Печера_Крубера"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库鲁伯亚拉洞穴"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krubera_Cave"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Voronija"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kruberi_koobas"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრუბერის_გამოქვაბული"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaskinia_Krubera"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caverna_Voronya"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Voronja_(shpellë)"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kruberagrottan"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voronya_Cave"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woronja-Höhle"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voronjagrot"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вороня"
"http://fr.dbpedia.org/resource/Krubera-Voronja","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cova_de_Voronia"
