"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2000/01/rdf-schema#label","Резник"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2000/01/rdf-schema#label","Рєзник"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2000/01/rdf-schema#label","Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2000/01/rdf-schema#label","Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Resnik_(čvor)"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резник"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425009"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Resnik_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рєзник"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rezņiks"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэзнік"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ресник"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רזניק"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Resnik_(razločitev)"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageID",1547085
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageRevisionID",189644494
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Aerodrom)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višegrad"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vučitrn"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokobanja"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babušnica"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerodrom_(Kragujevac)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijelo_Polje"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Split"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Višegrad)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Vučitrn)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Rakovica)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Sokobanja)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakovica_(Belgrade)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Hadžići)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Klina)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Babušnica)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Bijelo_Polje)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Resnik"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleternica"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnik_(Pleternica)"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klinë"
"http://fr.dbpedia.org/resource/Resnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(district)"
