"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2000/01/rdf-schema#label","Roman psychologique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հոգեբանական_վեպեր"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Psychologische_roman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Psychological_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147636"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eleberri_psikologikoak"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Психолошки_романи"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان_روان‌شناختی"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Psychologické_romány"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Психологические_романы"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Psikologiaj_romanoj"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Психологічні_романи"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Psihološki_romani"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nuvele_psihologice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Psikolojik_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Псіхалагічныя_раманы"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Psykologiset_romaanit"
