"subject","predicate","object"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2000/01/rdf-schema#label","Under Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Under Stars est le quatrième album d'Amy Macdonald, sorti en 2017."
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28804180"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6f60c8c6-b041-4a15-be52-d3c34775e8db"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Under_Stars"
"http://fr.dbpedia.org/resource/Under_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c719pnqd"
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageID",11315986
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",177788634
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_in_a_Beautiful_Light"
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Macdonald"
"http://fr.dbpedia.org/resource/Under_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Amy_Macdonald"
