"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche acteur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_actor_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_attori_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skådespelarstubbar-Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Påbegyndte_biografier_om_skuespillere_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_oyuncu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_Actori_germani"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489383"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_німецьких_акторів"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://dbpedia.org/ontology/wikiPageID",2778296
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",173124251
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche acteur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_acteur_allemand?oldid=173124251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
