"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#label","Feedback (album de Jurassic 5)"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#label","Feedback (Jurassic 5)"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#label","Feedback (Jurassic 5 album)"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#label","Feedback (album)"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#comment","Feedback est le quatrième album studio de Jurassic 5, sorti le 8 octobre 2002. L'album s'est classé 12e au Top R&B/Hip-Hop Albums et 15e au Billboard 200."
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5ih6yrp3o9jjWiSi67SPAX"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/feedback/jurassic-5"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19572"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bqej7td44zjbvrpnodqrgmf7aai"
"http://fr.dbpedia.org/resource/Feedback_(album_de_Jurassic_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id167407358"
