"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Sport Club do Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_Club_do_Recife_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_سبورت_دي_ريسيفه"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სპორტ_რესიფის_მწვრთნელები"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dello_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Спорт»_Ресифи"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Sport_Recife)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Спорт_Ресіфі»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sport_Club_do_Recife_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포르트_헤시피의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Club_do_Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012132"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://dbpedia.org/ontology/wikiPageID",10201385
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://dbpedia.org/ontology/wikiPageRevisionID",191294307
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Sport Club do Recife"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Sport_Club_do_Recife?oldid=191294307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Sport_Club_do_Recife","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_au_Brésil"
