"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Grande Canarie"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","لاس بالماس دي غران كناريا"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Gran Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Gran Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","拉斯帕尔马斯"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Gran Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Лас-Пальмас-де-Гран-Канария"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Gran Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#label","Las Palmas de Gran Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#comment","Las Palmas de Grande Canarie (en espagnol, Las Palmas de Gran Canaria), plus couramment Las Palmas, est une commune de la communauté autonome des Îles Canaries située dans le nord-est de l'île de Grande Canarie dans la province de Las Palmas. Las Palmas est la capitale de l'île et est la co-capitale de la communauté autonome des îles Canaries avec Santa Cruz de Tenerife, le transfert des pouvoirs s'opérant tous les quatre ans. La cité, également connue pour son célèbre (en) qui se prolonge pendant des semaines au mois de février, est le centre administratif et économique de l'île."
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048675.xml"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045035"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Palmas_de_Gran_Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Las_Palmas_de_Gran_Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Las-Palmas-de-Gran-Canaria-Spain"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111529002197764"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Las_Palmas_de_Gran_Canaria"
"http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2130097"
