"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Sautier"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Sautier est un jardinier français décédé en 1801 qui participa à l'expédition vers les Terres australes que commanda Nicolas Baudin au départ du Havre à compter du 19 octobre 1800. Assistant d'Anselme Riedlé, il meurt durant ce voyage d'exploration scientifique, tout comme Riedlé. 
* Portail du jardinage et de l’horticulture 
* Portail de la France 
* Portail de l’exploration 
* Portail de l’histoire de la zoologie et de la botanique"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Sautier"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gff54x"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856718"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageID",2009273
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageRevisionID",191225379
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Baudin"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Baudin"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Baudin"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardinier_français"
"http://fr.dbpedia.org/resource/Antoine_Sautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1801"
