"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Grand Prix du roman de l'Académie française"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Prix_du_roman_de_l'Académie_française_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Laureat_del_Grand_prèmi_del_roman_de_l'Acadèmia_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Grand_Prix_du_Roman_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_بزرگ_رمان"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Большой_премии_Французской_академии_за_роман"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_Великої_премії_Французької_академії_за_роман"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818085"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Prix_du_Roman_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://dbpedia.org/ontology/wikiPageID",5914328
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://dbpedia.org/ontology/wikiPageRevisionID",188901786
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du Grand Prix du roman de l'Académie française"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française?oldid=188901786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
