"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wollaton Hall"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wollaton Hall"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wollaton Hall"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wollaton Hall"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wollaton Hall est une maison de campagne britannique située à Nottingham, en Angleterre. Le bâtiment principal constitue un muséum d'histoire naturelle tandis que ses dépendances contiennent d'autres musées. Elle a servi, entre autres, de manoir à Bruce Wayne durant les films de Christopher Nolan."
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wollaton-Hall"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/wollaton-hall-3628"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=3770"
"http://fr.dbpedia.org/resource/Wollaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK5320239242_region%3AGB_scale%3A25000"
