"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/2000/01/rdf-schema#label","Mannequin femme costaricienne"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://dbpedia.org/ontology/wikiPageID",14093536
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://dbpedia.org/ontology/wikiPageRevisionID",182245808
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin femme costaricienne"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_femme_costaricienne?oldid=182245808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_costaricien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_costaricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_costaricienne"
