"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#label","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#label","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#label","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#label","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#comment","Angels of Distress est le deuxième album studio du groupe de Funeral doom metal finlandais Shape of Despair. L'album est sorti en 2001 sous le label Spinefarm Records. On peut remarquer un détail sur cet album: il n'y a pas de livret à l'intérieur de sa pochette. Les paroles des chansons de l'album se trouvent sur le site officiel du groupe."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=4004"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/235205"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m06jd"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152225"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/419974e8-0cef-338a-9353-bed28580ab73"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageID",4243054
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageRevisionID",155204650
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusion's_Play"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shape_of_Despair"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_Of..."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinefarm_Records"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Spinefarm_Records"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Shape_of_Despair"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:uvsxlfje0cqr"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Shape_of_Despair"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Spinefarm_Records"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://xmlns.com/foaf/0.1/name","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angels_of_Distress?oldid=155204650&ns=0"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Shades_Of..."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Illusion's_Play"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Shape_of_Despair"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/critique","*AllMusic  lien"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/dateAlbumPréc",2000
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/dateAlbumSuiv",2004
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/durée","3294.0"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/enregistré","avril - juillet 2001 aux Hellhole Studios"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Spinefarm_Records"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/producteur","Jarno Salomaa"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/producteur","Antti Lindell"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/producteur","Kaide Hinkkala"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/sorti",2001
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://fr.dbpedia.org/property/titre","Angels of Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angels_of_Distress"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/albumRuntime",3294.0
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:uvsxlfje0cqr"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/runtime",3294.0
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/Work/runtime","54.9"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/abstract","Angels of Distress est le deuxième album studio du groupe de Funeral doom metal finlandais Shape of Despair. L'album est sorti en 2001 sous le label Spinefarm Records. On peut remarquer un détail sur cet album: il n'y a pas de livret à l'intérieur de sa pochette. Les paroles des chansons de l'album se trouvent sur le site officiel du groupe."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Shape_of_Despair"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Illusion's_Play"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Shades_Of..."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Shades_Of..."
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q51794339"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Spinefarm_Records"
"http://fr.dbpedia.org/resource/Angels_of_Distress","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Illusion's_Play"
