"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2000/01/rdf-schema#label","Luc Michel (militant)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2000/01/rdf-schema#comment","Luc Michel, né en 1958, est un militant politique belge d'extrême droite. Membre de la Fédération d'action nationale et européenne (FANE) néo-nazie, il fonde le Parti communautaire national-européen (PCN-NCP) en 1984."
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264870"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz7wb"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوك_ميشيل"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luc_Michel"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageID",2884295
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageRevisionID",187793296
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'action_nationale_et_européenne"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Baillet_(traducteur)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_2014_en_Crimée"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géopoliticien"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Europe"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Obiang_Nguema_Mbasogo"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Thiriart"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eurasisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_en_Belgique"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston-Armand_Amaudruz"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_conservatrice_(Weimar)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_la_jeunesse_(organisation_belge)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communautaire_national-européen"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nkurunziza"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National-bolchévisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kabila"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocolonialisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Militanten_Orde"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panafricanisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lebourg"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_burundaise_de_2015"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolutions_de_couleur"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_forces_nouvelles_(Belgique)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/wikiPageLength",7376
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eurasisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_en_Belgique"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géopoliticien"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National-bolchévisme"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luc_Michel_(militant)?oldid=187793296&ns=0"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luc_Michel_(militant)"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/abstract","Luc Michel, né en 1958, est un militant politique belge d'extrême droite. Membre de la Fédération d'action nationale et européenne (FANE) néo-nazie, il fonde le Parti communautaire national-européen (PCN-NCP) en 1984."
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Luc_Michel_(militant)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11499147"
