"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#label","Jim Deddes"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#label","Jim Deddes"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#comment","Jim Deddes, né en 1986 à Amsterdam, est un acteur néerlandais."
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/163853"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2892491"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Deddes"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/231889"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jim_Deddes"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28823810"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tl29n4"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jim_Deddes"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/wikiPageID",12316693
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/wikiPageRevisionID",169125647
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwischen_Himmel_und_Hölle"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramses_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jim_Deddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zevenbergen"
