"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Домп'єрр-дю-Шемен"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#comment","Dompierre-du-Chemin est une ancienne commune française située dans le département d'Ille-et-Vilaine en région Bretagne. Le 1er janvier 2019, elle a fusionné avec Luitré pour former la commune de Luitré-Dompierre. Elle est peuplée de 544 habitants."
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dompierre-du-Chemin"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqJesMgQAnz/"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35100"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213501000"
"http://fr.dbpedia.org/resource/Dompierre-du-Chemin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dompierre-du-Chemin"
