"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#label","Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#label","Белокрылые веснянки"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#label","Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Leuctridae forment une famille d'insectes plécoptères dont on connaît 13 genres actuels et plus de 270 espèces."
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=102840"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000886"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/114"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169969"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148187"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2998"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LEUCF"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=729"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=213177"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12092"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160305"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/27088792-FF91-FFFA-75E0-0B3B3AB0B5B0"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1021"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776102879"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذباب_الحجر_ذو_الأجنحة_الملفوفة"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n436s2"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белокрылые_веснянки"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naaldsteenvliegen"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذباب_الحجر_ذو_الاجنحة_الملفوفه"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Salekeviklased"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/143733"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hengeresszárnyú_álkérészek"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smalbäcksländor"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917428"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageID",3570554
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageRevisionID",187007594
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrhenoleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrhenoleuctrini"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasnitsyrina"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselia"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despaxia"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuctra_(insecte)"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuctra_inermis"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuctrinae"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuctrini"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Klapálek"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhopalopsole"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Plécoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecoptera"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zealeuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoleuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaleuctrinae"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calileuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltileuctra"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perlomyia"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Leuctridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Plécoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur2"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Leuctridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Leuctridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leuctridae?oldid=187007594&ns=0"
"http://fr.dbpedia.org/resource/Leuctridae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuctra.inermis.-.lindsey.jpg"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leuctra.inermis.-.lindsey.jpg?width=300"
"http://fr.dbpedia.org/resource/Leuctridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leuctridae"
"http://fr.dbpedia.org/resource/Leuctridae","http://dbpedia.org/ontology/abstract","Les Leuctridae forment une famille d'insectes plécoptères dont on connaît 13 genres actuels et plus de 270 espèces."
