"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Kevin Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Kevin Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410550"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케빈_필립스"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kevin_Phillips_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kevin_Phillips"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageID",1530378
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",174956301
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Phillips_(acteur)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Phillips_(football)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Phillips_(homme_politique)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Phillips_(auteur)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Phillips_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Phillips_(acteur)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Phillips_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Phillips_(football)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Phillips_(homme_politique)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Phillips_(auteur)"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kevin_Phillips?oldid=174956301&ns=0"
"http://fr.dbpedia.org/resource/Kevin_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kevin_Phillips"
