"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Paraguay de football 1928"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/2000/01/rdf-schema#label","I liga paragwajska w piłce nożnej (1928)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1928","http://www.w3.org/2000/01/rdf-schema#comment","La 21e édition du championnat du Paraguay de football est remportée par le Club Olimpia. C’est le sixième titre de champion du club, le deuxième consécutif. Olimpia l’emporte sur Club Libertad après trois matchs d’appui, les deux équipes ayant terminé le championnat avec le même nombre de points. Club Nacional complète le podium. Comme souvent pour les saisons du championnat amateur, les résultats complets ne sont pas connus. La deuxième division est remportée par l’équipe de qui réintègre la première division."
